nomor,nama,nomor_jembatan,nama_jembatan,kmpost,panjang,lebar,jumlah_bentang,tipe_bangunan_atas,kondisi_bangunan_atas,tipe_bangunan_bawah,kondisi_bangunan_bawah,tipe_fondasi,kondisi_fondasi,tipe_lantai,kondisi_lantai
N_241,Meunasah Lhee - Mantak Raya,11.241.298,Mantak Raya,0.85,5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_242,Madika - Dayah Blang,11.242.299.1,Madika I,0,4,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_242,Madika - Dayah Blang,11.242.300.2,Madika II,0.005,4,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_242,Madika - Dayah Blang,11.242.301.3,Madika III,0.155,6,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_242,Madika - Dayah Blang,11.242.302,Dayah Blang,1.18,3,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_243,Gampong Blang - Bunien,,,,,,,,,,,,,,
N_244,Sp. Camat - Pante,,,,,,,,,,,,,,
N_245,Peukan Tuha - Pulo Gajah Mate,11.245.303,Peukan Tuha,0.005,4,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_246,Gigieng - Blang Gapu,11.246.304.1,Gigieng I,0.6,6,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_246,Gigieng - Blang Gapu,11.246.305.2,Gigieng II,2.055,30,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.306.3,Gigieng III,3,32,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.307.4,Gigieng IV,3.277,6,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.308.5,Gigieng V,3.42,7.5,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.309.1,Blang Gapu I,3.69,6,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.310.2,Blang Gapu II,3.845,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.311.3,Blang Gapu III,4.1,1.5,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_246,Gigieng - Blang Gapu,11.246.312.4,Blang Gapu IV,4.2,1.5,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_247,Sukon - Bambi,11.247.313.1,Sukon I,0.32,45,3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_247,Sukon - Bambi,11.247.314.2,Sukon II,0.32,4,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_248,Ie Leubeu - Pasi Lhok,11.248.315.1,Ie Leubeu I,0.7,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_248,Ie Leubeu - Pasi Lhok,11.248.316.2,Ie Leubeu II,1.2,4,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_248,Ie Leubeu - Pasi Lhok,11.248.317,Pasi Lhok,1.355,4,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_249,Keude Ie Leubeu - Pasi Ie Leubeu,11.249.318.1,Keudee Ie Leubeu I,0.5,5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_249,Keude Ie Leubeu - Pasi Ie Leubeu,11.249.319.2,Keudee Ie Leubeu II,1.575,3,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_249,Keude Ie Leubeu - Pasi Ie Leubeu,11.249.320.3,Keudee Ie Leubeu III,1.815,5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.321.1,Gp. Blang I,0.25,3,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.322.2,Gp. Blang II,1.13,3,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.323.3,Gp. Blang III,1.16,6,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.324.4,Gp. Blang IV,1.52,1,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.325.5,Gp. Blang V,2.58,2,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.326.6,Gp. Blang VI,2.66,3,6,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.327.1,Arusan I,2.755,1.5,7,1,Gelagar,B,Dinding Penuh,RR,Langsung,RR,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.328.2,Arusan II,3.04,5,6,1,Gelagar,B,Dinding Penuh,RR,Langsung,RR,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.329.3,Arusan III,3.12,5,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.330.4,Arusan IV,3.185,5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.331.5,Arusan V,3.33,4,7,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_250,Gampong Blang - Arusan,11.250.332.6,Arusan VI,3.7,3,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.333.1,Kuta Baro I,0,3,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.334.2,Kuta Baro II,0.1,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.335.3,Kuta Baro III,0.42,2.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.336.4,Kuta Baro IV,0.775,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.337.1,Dayah Blang I,1.02,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.338.2,Dayah Blang II,1.17,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_251,Kuta Baro - Dayah Blang,11.251.339.3,Dayah Blang III,1.36,4,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_252,Kembang Tanjong - Keude Ie Leubeu,11.252.340,Ie Leubeu,3.37,30,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_253,Sp. Tanjong - Keude Ie Leubeu,11.253.341.1,Tambak Ie Leubeu I,4.35,1,6.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_253,Sp. Tanjong - Keude Ie Leubeu,11.253.342.2,Tambak Ie Leubeu II,4.525,1,6.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_253,Sp. Tanjong - Keude Ie Leubeu,11.253.343.3,Keude Ie Leubeu,4.65,3,3,1,Plat,B,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_254,Kuta Baro - Tungue,11.254.344,Kuta Baro,0.8,15,6,2,Gelagar,RR,Dinding Penuh,RB,Langsung,RR,Plat Beton,RR
N_254,Kuta Baro - Tungue,11.254.345,Tungue,2.06,20,2,1,Gantungan,RR,Dinding Penuh,S,Langsung,S,Kayu,S
N_255,Jeumeurang - Pusong,11.255.346,Jeumeurang,2.05,100,7,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_256,Lingkar - Keude Kb. Tanjong,11.256.347,Lingkar Keude Kembang Tanjong,0,30,4,1,Rangka Baja,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_257,Puuk - Kandang ,11.257.348.1,Puuk I,0,2,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_257,Puuk - Kandang ,11.257.349.2,Puuk II,0.12,3,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_257,Puuk - Kandang ,11.257.350.3,Puuk III,0.42,5,1,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_257,Puuk - Kandang ,11.257.351,Kandang,0.8,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_258,Lamkawe - Gampong Gajah,11.258.352,Gampong Gajah,1.955,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.353.1,Gampong Asan I,0,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.354.2,Gampong Asan II,0.6,5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.355.3,Gampong Asan III,0.77,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_259,Gampong Asan - Ukee Campli,11.259.356.4,Gampong Asan IV,0.885,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_259,Gampong Asan - Ukee Campli,11.259.357.5,Gampong Asan V,0.93,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_259,Gampong Asan - Ukee Campli,11.259.358.1,Ukee Campli I,1.235,2,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_259,Gampong Asan - Ukee Campli,11.259.359.2,Ukee Campli II,1.31,2,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.360.3,Ukee Campli III,1.6,5,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.361.4,Ukee Campli IV,1.785,5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_259,Gampong Asan - Ukee Campli,11.259.362.5,Ukee Campli V,1.92,2.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_260,Unoe - Cot Glumpang,11.260.363,U Bungkok,0.12,2,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_260,Unoe - Cot Glumpang,11.260.364,Unoe,2,7.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_261,Cot Glumpang - Nyong,11.261.365.1,Cot Glumpang I,0,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_261,Cot Glumpang - Nyong,11.261.366.2,Cot Glumpang II,0.57,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_261,Cot Glumpang - Nyong,11.261.367.3,Cot Glumpang III,0.63,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_261,Cot Glumpang - Nyong,11.261.368.4,Cot Glumpang IV,0.865,2.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_261,Cot Glumpang - Nyong,11.261.369.5,Cot Glumpang IV,1.3,6,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_262,Sukon Paku - Sangget,,,,,,,,,,,,,,
N_263,Pulo Panjoe - Seukee,11.263.370,Panjoe,0.21,3,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_264,Unoe - Pulo Panjoe,11.264.371,Unoe,0.4,4,2.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_264,Unoe - Pulo Panjoe,11.264.372,Pulo Panjoe,1.75,10,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_265,Balee Gantung - Daboih,11.265.373,Daboih,1.25,6,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_266,Blang Baro - Pulo Iboih,,,,,,,,,,,,,,
N_267,Lingkar - Pulo Iboih,,,,,,,,,,,,,,
N_268,Trueng Campli - Garot,,,,,,,,,,,,,,
N_269,Unoe - Adan,11.269.374,Unoe,0.65,2,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_270,Trueng Campli - Pasi Lhok,11.270.375.1,Trueng Campli I,0.625,2,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_270,Trueng Campli - Pasi Lhok,11.270.376.2,Trueng Campli II,1.43,12,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_270,Trueng Campli - Pasi Lhok,11.270.377.1,Pasi Lhok I,2,100,6,1,Gelagar Komposit,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_270,Trueng Campli - Pasi Lhok,11.270.378.2,Pasi Lhok II,2.65,4,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_271,Glumpang Minyeuk - Geumuroh,11.271.379,Geumuroeh,1.8,5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_272,Lueng Angen - Rinti,11.272.380,Lueng,3.2,22,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_272,Lueng Angen - Rinti,11.272.381,Rinti,3.9,13,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_273,Teupin Raya - Paya Raoh,11.273.382,Cot Baroh I,2.65,2.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_273,Teupin Raya - Paya Raoh,11.273.383,Cot Baroh II,3.42,4,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_273,Teupin Raya - Paya Raoh,11.273.384,Paya Raoh I,4.6,3.5,3.5,1,Plat,S,Dinding Penuh,S,Langsung,RR,Plat Beton,S
N_273,Teupin Raya - Paya Raoh,11.273.385,Paya Raoh II,5.8,6,3.5,1,Plat,S,Dinding Penuh,S,Langsung,RR,Plat Beton,S
N_274,Glp. Minyeuk - Glp. Payong,11.274.386,Glp. Minyeuk,0.025,2.5,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_274,Glp. Minyeuk - Glp. Payong,11.274.387,Glp. Payong,1.625,4,4.8,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_275,Teupin Raya - Nyong,11.275.388,Teupin Raya,0.375,4,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_275,Teupin Raya - Nyong,11.275.389,Nyong,1.525,4,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_276,Sukon Mesjid - Ketapang Mesjid,11.276.390,Sukon Mesjid,0.45,3.5,3.2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_277,Sp. Aron - Bili Aron,,,,,,,,,,,,,,
N_278,Glp. Minyeuk - Kp. Pisang,11.278.391,Kp. Pisang,0.925,1.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_279,Meunje - Keutapang Mesjid,11.279.392,Keutapang Mesjid,1.55,4.1,3.6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_280,Cot Tunong - Blang Mane,11.280.393,Cot Tunong,0,5,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_280,Cot Tunong - Blang Mane,11.280.394,Hutan,1.05,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_280,Cot Tunong - Blang Mane,11.280.395,Blang Mane,2.4,7.2,3.5,1,Kayu,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_281,Sp. Dayah Tanoh - Dayah Tanoh,,,,,,,,,,,,,,
N_282,Glumpang Minyeuk - Panjoe Aron,11.282.396.1,Glp. Minyeuk I,0.56,2,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_282,Glumpang Minyeuk - Panjoe Aron,11.282.397.2,Glp. Minyeuk II,1.9,2,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_283,Lambaro - Sukon Mesjid,11.283.398,Lambaro,0,1.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_283,Lambaro - Sukon Mesjid,11.283.399,Sukon Mesjid,2.08,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_284,Glumpang Minyeuk - Pulo Batee,,,,,,,,,,,,,,
N_285,Lingkar - Pulo Batee,,,,,,,,,,,,,,
N_286,Sukon Baroh - Ude Gampong,11.286.400,Sukon,0.015,35,6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_287,Mamplam - Pulo Lueng Teuga ,,,,,,,,,,,,,,
N_288,Neulop Seumet - Sukon Baroh,,,,,,,,,,,,,,
N_289,Teupin Raya - Langgien,11.289.401,Teupin Raya,0.435,6,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_289,Teupin Raya - Langgien,11.289.402,Langgien,0.8,2.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_290,Blang Raya - Pulo Gajah Mate,,,,,,,,,,,,,,
N_291,Gampong Jeumpa - Meunjee,,,,,,,,,,,,,,
N_292,Balee Ijo - Krueng Nyong,11.292.403,Balee Ijo,0.35,3,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_292,Balee Ijo - Krueng Nyong,11.292.404,Krueng Nyong,0.725,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_293,Sukon Baroh - Balee,11.293.405,Sukon Baroh,0.1,2,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_294,Jurong Pande - Sp. Neurok,11.294.406,Jurong Pande,0.75,6,4,1,Plat,B,Dinding Penuh,RR,Langsung,S,Plat Beton,S
N_294,Jurong Pande - Sp. Neurok,11.294.407.1,Sp. Neurok I,1.2,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_294,Jurong Pande - Sp. Neurok,11.294.408.2,Sp. Neurok II,1.25,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_294,Jurong Pande - Sp. Neurok,11.294.409.3,Sp. Neurok III,1.475,9,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_295,Amud Mesjid - Cot Teunong,11.295.410,Gp. Amud,0.35,30,6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_295,Amud Mesjid - Cot Teunong,11.295.411,Gp. Cot Teunong,0.7,4,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_296,Sukon Baroh - Batas Pidie Jaya,,,,,,,,,,,,,,
N_297,Simpang - Cot Baroh,11.297.412,Simpang,0.4,12,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_298,Sukon Mesjid - Blang Drang,,,,,,,,,,,,,,
N_299,Kp. Pisang - Trueng Campli,11.299.413,Gp. Sangeut,1.75,6,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_300,Sp. Paloh Baro - Paloh Raya,,,,,,,,,,,,,,
N_301,Blang Malu - Ujong Rimba,,,,,,,,,,,,,,
N_302,Dayah Tanoh - Jeurat Manyang,11.302.414,Dayah Tanoh,0.45,2.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_302,Dayah Tanoh - Jeurat Manyang,11.302.415,Karieng,0.53,8.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_303,Didoh - Rinti,11.303.416,Gp. Rinti,0.71,9,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_304,Kota Mini - Gumpueng,,,,,,,,,,,,,,
N_305,Jojo - Sp. IV Gumpueng,11.305.417,Gp. Jojo,"0,520",3,6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_305,Jojo - Sp. IV Gumpueng,11.305.418,Gp. Gumpung,"3,100",3,17,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_306,Sp. Usi - Ulee Gampong,11.306.419,Gp. Paloh Lhok,"1,9",6,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_306,Sp. Usi - Ulee Gampong,11.306.420,Gp. Meunasah Lhok,"2,135",6,4,1,Plat,B,Dinding Penahan,RR,Langsung,S,Plat Beton,B
N_306,Sp. Usi - Ulee Gampong,11.306.421,Gp. Ulee Gampong,"3,24",6,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_307,Jojo - Ulee Gampong,11.307.422,Jojo,0,2,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_307,Jojo - Ulee Gampong,11.307.423.1,Gp. Tiba I,1.01,2,7,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_307,Jojo - Ulee Gampong,11.307.424.2,Gp. Tiba II,"2,25",2,7,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_307,Jojo - Ulee Gampong,11.307.425.3,Gp. Tiba III,"1,7","2,5",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_307,Jojo - Ulee Gampong,11.307.426.4,Gp. Tiba IV,"2,3",6,"3,7",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_307,Jojo - Ulee Gampong,11.307.427,Ulee Gampong,"4,55","2,5",6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_308,Rambong - Dayah Kumba,,,,,,,,,,,,,,
N_309,Kota Mini - Jeurat Manyang,11.309.428,Gp. Mesjid Tuha,"0,775",10,"4,2",1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_309,Kota Mini - Jeurat Manyang,11.309.429.1,Gp. Cot Kuthang I,"1,95",8,4,1,Gelagar Komposit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_309,Kota Mini - Jeurat Manyang,11.309.430.2,Gp. Cot Kuthang II,"2,15",7,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_310,Blang Malu - Dayah Adan,11.310.431,Gp. Paloh Tinggi,"1,25","7,5","4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_311,Paloh Tinggi - Jeurat Manyang,11.311.432.1,Paloh Tinggi I,"0,600","4,5","3,8",1,Gelagar Composit,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_311,Paloh Tinggi - Jeurat Manyang,11.311.433.2,Paloh Tinggi II,"1,450",3,5,1,Gelagar Composit,B,Dinding Penahan,B,Langsung,B,Plat Beton,S
N_312,Mee Tanjong  - Paloh Lhok,11.312.434.1,Gp. Mee I,"0,5","3,5",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_312,Mee Tanjong  - Paloh Lhok,11.312.435.2,Gp. Mee II,"1,45","1,1",8,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_313,Gampong Lada - Rambong,,,,,,,,,,,,,,
N_314,Ujong Rimba Cot - Barieh,11.314.436,Gp. Empeh,"0,15","1,2",5,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_315,Gampong Cot - Tiba Raya,11.315.437,Gp. Cot,0,"2,5",4,1,Plat,RR,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_316,Mesjid Usi - Gampong Cot,11.316.438,Mesjid Usi,"0,53",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_317,Mesjid Gumpueng - Barieh,11.317.439.1,Mesjid Gumpueng I,"0,34","1,6",4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_317,Mesjid Gumpueng - Barieh,11.317.440.2,Mesjid Gumpueng II,"0,475","1,6",4,1,Gorong-Gorong,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_317,Mesjid Gumpueng - Barieh,11.317.441.1,Gp. Tong Weng  I,"0,595","1,2",4,1,Gorong-Gorong,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_317,Mesjid Gumpueng - Barieh,11.317.442.2,Gp. Tong Weng  II,"0,7","2,3","4,3",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_318,Meugit - Blang Riek,,,,,,,,,,,,,,
N_319,Jeurat Manyang - Lambaro,11.319.443.1,Gp. Baro I,"0,9",4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_319,Jeurat Manyang - Lambaro,11.319.444.2,Gp. Baro II,"1,5","7,5","3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_320,Pulo Dayah - Mns. Balee,11.320.445,Gp. Balee,2,4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_321,Sp. Didoh - Didoh,11.321.446.1,Didoh I,0,7,6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_321,Sp. Didoh - Didoh,11.321.447.2,Didoh II,"0,05",2,6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_321,Sp. Didoh - Didoh,11.321.448.3,Didoh III,"0,45",2,7,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_321,Sp. Didoh - Didoh,11.321.449.4,Didoh IV,"0,5",10,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_322,Tong Weng - Empeh,11.322.450,Toh Weng,"0,34",4,6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_323,Dayah Kumba - Cot Kuthang ,,,,,,,,,,,,,,
N_324,Beureueh II - Cot Kuthang,11.324.451,Gp. Ulee Tutue,"0,225",3,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_324,Beureueh II - Cot Kuthang,11.324.452,Gp. Dayah Tanoh,"0,65","1,2",6,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_325,Sp. Alkaf - Glee Siblah,,,,,,,,,,,,,,
N_326,Meugit - Glee Siblah,11.326.453,Meugit,"0,02","5,3",5,1,Plat,B,Dinding Penahan,S,Langsung,S,Plat Beton,B
N_326,Meugit - Glee Siblah,11.326.454,Barieh,"3,19",4,"4,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_326,Meugit - Glee Siblah,11.326.455,Glee Siblah,"4,8","6,2","7,2",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,RR
N_327,Paloh Raya - Meugit,11.327.456,Paloh Raya,"0,11",4,4,1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_328,Sp. IV Geumpueng - Tiro,11.328.457,Gp.  Keude Tiro,"3,475",7,5,1,Gelagar,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
N_329,Bandar Mutiara - Kembang Tanjong,11.329.458,Beureueh,"0,69","7,5","3,5",1,Plat,B,Dinding Penahan,B,Langsung,B,Plat Beton,B
